VMS Code,Landing Location Name,Address,City,State,Zip,County,Lat,Long
"1029","HARBOR WALK MARINA, SLIP #53","66 HARBOR BLVD.","DESTIN","FL","32541","OKALOOSA","30.393868","-86.511601"
"427","HARBORWALK MARINA SLIP 47","66 HARBOR BLVD.","DESTIN","FL","32541","OKALOOSA","30.393868","-86.511601"
"1322","HARBORWALK MARINA SLIP 48","66 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.393754","-86.511632"
"1423","HARBORWALK MARINA SLIP 51","66 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.393868","-86.511601"
"1337","HARBORWALK MARINA SLIP 56","66 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.393769","-86.511604"
"1276","HARBORWALK MARINA SLIP#49","66 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.393317","-86.510261"
"424","HERRON HARBOR SLIP 1 E","314 HWY 98/EAST HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.39295","-86.504299"
"1397","K VILLA","700 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.390234","-86.490349"
"367","LUCKY DOG SEAFOOD CO","414 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.392033","-86.500083"
"1376","MARINA CAFE","404 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.392565","-86.503462"
"1315","MARINA CAFE SLIP #6","404 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.391962","-86.501242"
"953","NOTHIN MATTERS LLC","781 SPRING LAKE DRIVE","DESTIN","FL","32541","OKALOOSA","30.404185","-86.486653"
"1277","OLIN MARLER DOCK","102 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.393147","-86.50951"
"1285","PELICAN ADVENTURES","600 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.391886","-86.495854"
"1031","THE SHIPS CHANDLER","646 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.39099","-86.494404"
"331","TRADEWINDS @ OLIN MARLER DOCKS","102 B HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.394843","-86.509339"
"1495","ZIEGLER RESIDENTS ","516 NORRIEGO RD","DESTIN","FL","32541","OKALOOSA","30.38761","-86.496753"
"368","HARBORWALK","66 HARBOR BLVD","DESTIN ","FL","32541","OKALOOSA","30.393868","-86.511601"
"106","51 MAIN ST","51 MAIN ST","DUNEDIN","FL","34698","PINELLAS","28.012061","-82.791549"
"23","DUNEDIN MARINA NORTH WALL","51 MAIN ST","DUNEDIN","FL","34698","PINELLAS","28.012061","-82.791549"
"1301","MARKER 1 MARINA","343 CAUSEWAY BLVD","DUNEDIN","FL","34698","PINELLAS","28.050564","-82.786829"
"6","BARBER'S SEAFOOD","510 HIGHWAY 98","EAST POINT","FL","32328","FRANKLIN","29.742129","-84.869204"
"1440","NORTH SAWYER ST, SAINT GEORGE ISLAND, FL","423 NORTH SAWYER ST","EASTPOINT","FL","32328","FRANKLIN","29.655383","-84.894268"
"1288","RANDOLPH STREET, EASTPOINT, FL (PRIVATE DOCK)","709 RANDOLPH STREET","EASTPOINT","FL","32328","FRANKLIN","29.660237","-84.880397"
"1511","ST. GEORGE ISLAND","327 GANDER STREET","EASTPOINT","FL","32328","FRANKLIN","29.66446","-84.87135"
"1061","1261 BEACH RD. ENGLEWOOD","1261 BEACH  RD","ENGLEWOOD","FL","34223","CHARLOTTE","26.939684","-82.349618"
"1264","CAPE HAZE MARINA (T-DOCK)","6950 PLACIDA RD","ENGLEWOOD","FL","34224","CHARLOTTE","26.874727","-82.312083"
"276","ENGLEWOOD BAIT HOUSE INC.","1450 BEACH RD","ENGLEWOOD","FL","34223","CHARLOTTE","26.936504","-82.351708"
"1313","INDIAN MOUNDS BOAT RAMP","210 WINSON AVE. ","ENGLEWOOD","FL","34223","SARASOTA","26.956806","-82.363158"
"318","JUPITER DOCK","7995 MANASOTA KEY ROAD","ENGLEWOOD","FL","34223","SARASOTA","26.996844","-82.404227"
"377","PRIVATE DOCK","8018 BAY POINTE DRIVE","ENGLEWOOD","FL","34224","CHARLOTTE","26.874491","-82.314333"
"1146","ROYAL PALM MARINA","779 W WENTWORTH STREET","ENGLEWOOD","FL","34223","SARASOTA","26.965039","-82.368334"
"1334","ROYAL PALM MARINA - IFQ","779 WEST WENTWORTH ST","ENGLEWOOD","FL","34223","SARASOTA","26.965379","-82.368375"
"277","STUMP PASS MARINA","260 MARYLAND AVENUE","ENGLEWOOD","FL","34224","CHARLOTTE","26.906194","-82.327763"
"388","CITY SEAFOOD","702 BEGONIA ST","EVERGLADES CITY","FL","34139","COLLIER","25.866467","-81.384852"
"169","ERNST HAMILTON STONE CRAB","208 CAMELLIA ST","EVERGLADES CITY","FL","34139","COLLIER","25.866206","-81.38584"
"923","GRIMMS CRAB","919 DUPONT","EVERGLADES CITY","FL","34139","COLLIER","25.869922","-81.384768"
"937","HERNANDO BEACH SEAFOOD SOUTH","933 DUPONT STREET","EVERGLADES CITY","FL","34139","COLLIER","25.868851","-81.385531"
"438","EVERGLADES CITY COMMERCIAL DOCK","415 SCHOOL DR. UNIT DOCKS#94-94B OR ID#9864410711","EVERGLADES CITY ","FL","34139","COLLIER","25.865426","-81.387134"
"1274","FERNANDINA HARBOUR MARINA","1 FRONT STREET","FERNANDINA BEACH","FL","32034","NASSAU","30.671232","-81.465543"
"1057","BAHIA MAR YACHT CENTER ","801 SEABREEZE BLVD","FORT LAUDERDALE","FL","33316","BROWARD","26.112707","-80.105908"
"1153","FISHFUL THINKING DOCK","250 NORTH NEW RIVER DRIVE EAST","FORT LAUDERDALE","FL","33301","BROWARD","26.117307","-80.140885"
"1158","LAS OLAS MARINA","240 E LAS OLAS CIR","FORT LAUDERDALE","FL","33316","BROWARD","26.119871","-80.108025"
"1159","LAUDERDALE MARINA","1900 SE 15TH ST","FORT LAUDERDALE","FL","33316","BROWARD","26.10326","-80.120307"
"1197","THE SAILS MARINA","2150 SE 17TH ST","FORT LAUDERDALE","FL","33316","BROWARD","26.099847","-80.116512"
"415","BAHIA LANE DOCK","15267 BAHIA LANE","FORT MYERS","FL","33908","LEE","26.518992","-81.966689"
"956","CORNER'S","12716 BREWSTER ROAD","FORT MYERS","FL","33908","LEE","26.521911","-81.963696"
"1498","IONA SHORES","15301 RIVER BY ROAD","FORT MYERS","FL","33908","LEE","26.518593","-81.967927"
"194","MATANZAS INN","416 CRESCENT STREET","FORT MYERS","FL","33931","LEE","26.455762","-81.953569"
"955","MCCABE'S","15469 OMAI COURT","FORT MYERS","FL","33908","LEE","26.516671","-81.96627"
"1405","ANNABEL C","18563 CUTLASS DR","FORT MYERS BEACH","FL","33931","LEE","26.471762","-81.953971"
"278","BALDI INC","18233 CUTLASS DRIVE","FORT MYERS BEACH","FL","33931","LEE","26.476325","-81.953097"
"1089","BOWDITCH BEACH PARK DOCK","50 ESTERO BLVD","FORT MYERS BEACH","FL","33931","LEE","26.463124","-81.965359"
"832","CORTEZ BAIT & SEAFOOD INC","18850 SAN CARLOS BLVD.","FORT MYERS BEACH","FL","33931","LEE ","26.467248","-81.951321"
"1400","DEEP PASSAGE","18547 DEEP PASSAGE LANE","FORT MYERS BEACH","FL","33931","LEE","26.471267","-81.957588"
"113","FISHMONGER","18900 SAN CARLOS BLVD","FORT MYERS BEACH","FL","33931","LEE","26.466998","-81.951245"
"1144","GETAWAY MARINA","18400 SAN CARLOS BLVD","FORT MYERS BEACH","FL","33930","LEE","26.469365","-81.951266"
"1501","GETAWAY MARINA DOCK","18400 SAN CARLOS BLVD.","FORT MYERS BEACH","FL","33931","LEE","26.469433","-81.951287"
"1207","GETAWAY MARINA SLIP#5","18400 SAN CARLOS BLVD","FORT MYERS BEACH","FL","33931","LEE","26.469488","-81.949957"
"1208","GETAWAY MARINA, SLIP#6","18400 SAN CARLOS BLVD","FORT MYERS BEACH","FL","33931","LEE","26.469488","-81.949957"
"1439","GULF STAR MARINA","708 FISHERMANS WHARF DR","FORT MYERS BEACH","FL","33931","LEE","26.459095","-81.952246"
"178","HOME - 18275 CUTLASS DRIVE","18275 CUTLASS DRIVE","FORT MYERS BEACH","FL","33931","LEE","26.475871","-81.953056"
"1239","NERVOUS NELLIE'S","1131 1ST ST","FORT MYERS BEACH","FL","33931","LEE","26.456462","-81.954299"
"1240","SEA TREK DOCK","702 FISHERMAN'S WHARF","FORT MYERS BEACH","FL","33931","LEE","26.457707","-81.952598"
"1078","SEA TREK MARINA","18500 SAN CARLOS BLVD","FORT MYERS BEACH","FL","33931","LEE","26.468909","-81.951329"
"1040","SNUG HARBOR","645 OLD SAN CARLOS BLVD.","FORT MYERS BEACH","FL","33931","LEE","26.456318","-81.954612"
"1152","FISHERMAN'S WHARF (FL)","125 FISHERMAN'S WHARF","FORT PIERCE","FL","34590","ST LUCIE","27.456773","-80.324488"
"1154","FORT PIERCE CITY MARINA","1 AVENUE A","FORT PIERCE","FL","34950","ST LUCIE","27.449558","-80.321681"
"1202","RIVERSIDE MARINA","2350 OLD DIXIE HWY","FORT PIERCE","FL","34946","ST LUCIE","27.479141","-80.333835"
"1196","TAYLOR CREEK MARINA","1600 N 2ND ST","FORT PIERCE","FL","34950","ST LUCIE","27.465884","-80.328925"
"904","ADVENTURE MARINE","1201 MIRACLE STRIP PARKWAY","FORT WALTON BEACH","FL","32548","OKALOOSA","30.39874","-86.599765"
"1493","BROOKS ST, FORT WALTON BEACH, FL (PRIVATE DOCK)","276 BROOKS ST SE","FORT WALTON BEACH","FL","32548","OKALOOSA","30.4044","-86.5976"
"15","CINCO BAYOU LANDING","190 NE EGLIN PARKWAY","FORT WALTON BEACH","FL","32548","OKALOOSA","30.425255","-86.609217"
"1494","FORT WALTON BEACH LANDING PARK","139 BROOKS ST SE","FORT WALTON BEACH","FL","32548","OKALOOSA","30.402052","-86.606542"
"1045","FORT WALTON YACHT BASIN MARINA","104 MIRACLE STRIP PARKWAY SW","FORT WALTON BEACH","FL","32548","OKALOOSA","30.4032","-86.62"
"1268","LIZA JACKSON PARK BOAT RAMP","338 MIRACLE STRIP PKWY SW","FORT WALTON BEACH","FL","32548","OKALOOSA","30.405692","-86.638111"
"1267","MARINE MAX MARINA ","12 MIRACLE STRIP PKWY SW","FORT WALTON BEACH","FL","32548","OKALOOSA","30.403908","-86.614925"
"947","MARKER 21 ","38 MIRACLE STRIP PARKWAY","FORT WALTON BEACH","FL","32458","OKALOOSA","30.404282","-86.619323"
"1506","MIRACLE STRIP PKWY SE, FT WALTON BEACH, FL SLIP 13","1318 MIRACLE STRIP PARKWAY SE","FORT WALTON BEACH","FL","32548","OKALOOSA","30.397494","-86.587875"
"1488","PALM COURT YACHT CLUB, SLIP #36","321 BREAM AVE","FORT WALTON BEACH","FL","32548","OKALOOSA","30.399696","-86.603188"
"78","THE BOAT MARINA","36 MIRACLE STRIP PKWY SW","FORT WALTON BEACH","FL","32548","OKALOOSA","30.404343","-86.618687"
"1458","POCAHONTAS DR, FORT WALTON, FL (PRIVATE DOCK)","910 POCAHONTAS DR ","FORT WALTON BEACH ","FL","32547","OKALOOSA ","30.43531","-86.615344"
"414","BALLARD OIL","2000 MAIN ST","FT MYERS BCH","FL","33931","LEE","26.457756","-81.945893"
"914","COMPASS ROSE","1195 MAIN ST","FT MYERS BCH","FL","33931","LEE","26.46129","-81.949646"
"861","CAPTAIN TONY'S","18800 SAN CARLOS BLVD","FT MYERS BEACH","FL","33931","LEE","26.467828","-81.951201"
"118","NICK RULAND PRIVATE DOCK","18900 SAN CARLOS BLVD","FT MYERS BEACH","FL","33931","LEE","26.466998","-81.951245"
"838","SALTY SAM'S MARINA","2500 MAIN STREET","FT MYERS BEACH ","FL","33931","LEE","26.457183","-81.943253"
"349","FISH-TALE MARINA","7225 ESTERO BLVD","FT. MYERS","FL","33931","LEE","26.413303","-81.898822"
"208","PRIVATE DOCK - 5461 PARK ROAD","5461 PARK ROAD","FT. MYERS","FL","33908","LEE","26.476445","-81.845695"
"117","MATANZAS PASS SEAFOOD","18900 SAN CARLOS BLVD","FT. MYERS BEACH","FL","33931","LEE","26.466998","-81.951245"
"1003","MOSS MARINA","450 HARBOR CT.","FT. MYERS BEACH","FL","33931","LEE ","26.457026","-81.956121"
"1262","CALUSA ISLAND MARINA MAIN DOCK","385 ANGLER DR.","GOODLAND","FL","34140","COLLIER","25.920937","-81.651132"
"152","CALUSA ISLAND YACHT CLUB","385 ANGLER DRIVE","GOODLAND","FL","34140","COLLIER","25.922309","-81.650717"
"1278","CRABBY LADY WATERFRONT RESTAURANT","123 BAYSHORE WAY","GOODLAND","FL","34140","COLLIER","25.927289","-81.646324"
"370","GOODLAND BOAT RAMP","385 ANGLER DR","GOODLAND","FL","34140","COLLIER","25.919166","-81.650983"
"447","KIRK FISH COMPANY","417 PAPAYA STREET","GOODLAND","FL","34140","COLLIER","25.926167","-81.6471"
"981","ONE MORE FISH ","577 WEST COCONUT AVE","GOODLAND","FL","34140","COLLIER","25.923002","-81.649359"
"1093","GRAYTON BEACH","1 GARFIELD STREET","GRAYTON BEACH","FL","32459","WALTON","30.327566","-86.16563"
"259","2627 VENETIAN WAY","2627 VENETIAN WAY","GULF BREEZE","FL","32563","SANTA ROSA","30.374473","-87.114646"
"407","LOUGH'S LANDING","40 HIGHPOINT DR.","GULF BREEZE","FL","32561","SANTA ROSA","30.365477","-87.182499"
"1015","MARK TRYON DOCK","1039 AQUAMARINE DR","GULF BREEZE","FL","32563","SANTA ROSA","30.374211","-87.113742"
"257","ORIOLE BEACH BOAT RAMP","3165 LINDEN AVE","GULF BREEZE","FL","32563","SANTA ROSA","30.37397","-87.092318"
"1461","QUIET WATER LANE, GULF BREEZE, FL (PRIVATE DOCK)","3234 QUIET WATER LANE","GULF BREEZE","FL","32563","SANTA ROSA","30.397863","-87.087564"
"226","SHORELINE PARK SOUTH","SHORELINE DRIVE","GULF BREEZE","FL","32561","SANTA ROSA","30.351364","-87.174498"
"371","JERRY ANDREWS DOCK","820 SILVER STRAND","GULF BREEZE ","FL","32563","ESCAMBIA","30.368532","-87.116402"
"1080","GULFPORT MARINA","4630 29TH AVE S","GULFPORT","FL","33711","PINELLAS","27.740616","-82.69614"
"1263","4317 CALIENTA ST.","4317 CALIENTA ST.","HERNANDO BEACH","FL","34607","HERNANDO","28.494605","-82.649944"
"1420","6TH ISLE, HERNANDO, FL (PRIVATE DOCK)","4397 6TH ISLE","HERNANDO BEACH","FL","34607","HERNANDO","28.496281","-82.660023"
"411","ART DOCK","3261 MINNOW CREEK DR","HERNANDO BEACH","FL","34607","HERNANDO","28.500611","-82.661756"
"311","EAGLE NEST","3498 EAGLE NEST DR","HERNANDO BEACH","FL","34607","HERNANDO","28.502472","-82.65766"
"1006","GULF SEAFOOD PRODUCTS INC","4435 CALIENTA STREET","HERNANDO BEACH","FL","34607","HERNANDO","28.498376","-82.649966"
"836","HERNANDO BEACH MARINA","4139 SHOAL LINE BLVD","HERNANDO BEACH","FL","34607","HERNANDO","28.48965","-82.650713"
"175","HERNANDO BEACH SEAFOOD","4417 CALIENTA STREET","HERNANDO BEACH","FL","34607","HERNANDO","28.497705","-82.649963"
"1534","HERNANDO BEACH SEAFOOD HOUSE","3404 GULF WINDS CIR","HERNANDO BEACH","FL","34607","HERNANDO","28.4945","-82.665348"
"176","HERNANDO COUNTY PUBLIC BOAT RAMP","4875 CALIENTA ST","HERNANDO BEACH","FL","34607","HERNANDO","28.500432","-82.649741"
"440","LARRY'S DOCK","4176 CAMELIA DR","HERNANDO BEACH","FL","34607","HERNANDO","28.490592","-82.658296"
"944","ONE MORE DROP - HERNANDO BEACH","3371 GULF COAST DRIVE","HERNANDO BEACH","FL","34607","HERNANDO","28.496626","-82.659768"
"212","RED DOG DOCK","4490 BERMUDA DRIVE","HERNANDO BEACH","FL","34607","HERNANDO","28.498751","-82.65843"
"983","SPORTFISHERMANS LANDING","4335 CALIENTA ST","HERNANDO BEACH","FL","34607","HERNANDO","28.494964","-82.650059"
"279","TEI DOCK","4303 BISCAYNE DR","HERNANDO BEACH","FL","34607","HERNANDO","28.49374","-82.661139"
"135","ANCLOTE RIVER PARK","1119 BAILEY'S BLUFF RD","HOLIDAY","FL","34691","PASCO","28.175054","-82.786883"
"280","ANCLOTE VILLAGE MARINA","1029 BAILEYS BLUFF ROAD","HOLIDAY","FL","34691","PASCO","28.173179","-82.785236"
"246","YELLOWFIN 31 DOCK","3219 BLUFF BLVD","HOLIDAY","FL","34691","PASCO","28.206045","-82.779844"
"1171","LADY PAMELA SPORTFISHING ","5400 N OCEAN DR","HOLLYWOOD","FL","33019","BROWARD","26.047928","-80.115389"
"1193","SEA LEGS MARINA","5398 N OCEAN DR","HOLLYWOOD","FL","33019","BROWARD","26.04782","-80.114887"
"319","CAPT ANTHONYS FISH DOCK","606 N POINT DR","HOLMES BCH","FL","34217","MANATEE","27.525263","-82.717337"
"1269","HOLMES BEACH MEMORIAL PARK BOAT RAMP","6398 MARINA WAY","HOLMES BEACH","FL","34217","MANATEE","27.5135","-82.71408"
"976","KINGFISH BOAT RAMP","752 MANATEE AVE ","HOLMES BEACH","FL","34217","MANATEE","27.4976","-82.702209"
"397","PRIVATE DOCK - SEAS THE DAY","540 KEY ROYAL DRIVE","HOLMES BEACH","FL","34217","MANATEE","27.516887","-82.713213"
"224","SHELLY'S SEAFOOD","5380 SOUTH BLVD DR","HOMASSASSA","FL","34487","CITRUS","28.783464","-82.619473"
"1527","BOGDANOS RESIDENCE","11825 W RIVERHAVEN DR.","HOMOSASSA","FL","34448","CITRUS","28.792111","-82.629847"
"155","CEDAR KEY FISH AND CRAB","5590 S BOULEVARD DR","HOMOSASSA","FL","34448","CITRUS","28.780239","-82.620223"
"1307","FLORIDA CRACKER RIVERSIDE RESORT CAPTAIN’S DOCK ","5297 S CHEROKEE WAY","HOMOSASSA","FL","34448","CITRUS","28.784744","-82.617007"
"1306","HOMOSASSA RIVERSIDE RESORT CAPTAIN’S DOCK","5424 S. CHEROKEE WAY","HOMOSASSA","FL","34448","CITRUS","28.784984","-82.618715"
"896","HORSESHOE BEACH RAMP","573 CO RD 351","HORSESHOE BEACH","FL","32648","DIXIE","29.437178","-83.291674"
"1508","SOGGY FOOT LANDING ","244 8TH AVE W","HORSESHOE BEACH","FL","32648"," DIXIE","29.440008","-83.29322"
"1279","6316 HARBOR DR","6316 HARBOR DR","HUDSON","FL","34667","PASCO","28.363743","-82.709991"
"1399","DFA SPEARGUNS","13819 MATTIX AVE","HUDSON","FL","34667","PASCO","28.358355","-82.708011"
"173","F/V PADRE DOCK","6425 HARBOR DRIVE","HUDSON","FL","34667","PASCO","28.363987","-82.707719"
"402","FISH CAMP MARINE","13241 US 19","HUDSON","FL","34667","PASCO","28.350067","-82.699245"
"430","HEADHUNTER DOCK","429 STACEY DRIVE","HUDSON","FL","34667","PASCO","28.355733","-82.715066"
"1286","HUDSON DOCKSIDE INN","6525 CLARK ST.","HUDSON","FL","34667","PASCO","28.360996","-82.706187"
"943","MATTIX","13822 MATTIX AVE","HUDSON","FL","34667","PASCO","28.358509","-82.707561"
"363","MENSEN MARINA","14011 OLD DIXIE HWY","HUDSON","FL","34667","PASCO","28.360641","-82.699"
"880","ONE MORE DROP DOCK","13807 JOHN CASSON AVE","HUDSON","FL","34667","PASCO","28.357847","-82.709971"
"820","ONE MORE DROP DOCK","6119 SEA RANCH DRIVE","HUDSON","FL","34667","PASCO","28.357023","-82.712966"
"66","PORT OF HUDSON","14333 CRABTRAP CT","HUDSON","FL","34667","PASCO","28.366102","-82.705196"
"215","ROBERT J. STRICKLAND MEMORIAL PARK/HUDSON BEACH","6345 CLARK STREET","HUDSON","FL","34669","PASCO","28.362421","-82.709992"
"1280","SOURCE 1 MARINE","6912 PUFFIN LANE","HUDSON","FL","34667","PASCO","28.351755","-82.69972"
"939","STACEY LANDING","13621 STACEY DRIVE","HUDSON","FL","34667","PASCO","28.355423","-82.715715"
"933","FISH EYE HOUSE","519 HARBOR DR N ","INDIAN RK BCH","FL","33785","PINELLAS","27.907514","-82.835852"
"115","HOLIDAY INN HARBORSIDE","401 2ND ST.","INDIAN ROCKS BEACH","FL","33785","PINELLAS","27.882452","-82.847566"
"911","HUSTLER BEACH HOUSE","315 12TH AVE","INDIAN ROCKS BEACH","FL","33785","PINELLAS","27.895338","-82.843988"
"1205","PARK BLVD BOAT RAMP","18651 GULF BLVD","INDIAN ROCKS BEACH","FL","33785","PINELLAS","27.84226","-82.839324"
"403","REEF LANDING","373 12TH AVE","INDIAN ROCKS BEACH","FL","33785","PINELLAS","27.895962","-82.840569"
"307","ROMANO DOCK","359 12TH AVE","INDIAN ROCKS BEACH","FL","33785","PINELLAS","27.895035","-82.840261"
"1017","STORMY WEATHER DOCK","358 LA HACIENDA DR","INDIAN ROCKS BEACH","FL","33785","PINELLAS","27.890657","-82.843409"
"834","15TH STREET RAMP","420 15TH AVE ","INDIAN ROCKS BEACH ","FL","33785","PINELLAS","27.897337","-82.843881"
"1480","PARK BLVD RAMP","18651 GULF BLVD","INDIAN SHORES","FL","33785","PINELLAS","27.84226","-82.839324"
"254","VISTA VILLAGE","19201 VISTA LANE","INDIAN SHORES","FL","33785","PINELLAS","27.846591","-82.841269"
"123","SALT ROCK GRILL","19325 GULF BLVD","INDIANS SHORE","FL","33785","PINELLAS","27.848521","-82.842263"
"1011","BROOKS DOCKSIDE SEAFOOD","160 ELKINS RD","INGLIS","FL","34449","LEVY","29.032085","-82.685936"
"1348","KELLY'S LANDING","4 RIVERSIDE DRIVE","INGLIS ","FL","34449","LEVY","29.032452","-82.686828"
"919","ANGLER HOUSE MARINA","80500 OVERSEAS HWY ","ISLAMORADA","FL","33036","MONROE","24.907126","-80.649778"
"1165","BUD N' MARY'S MARINA","79851 OVERSEAS HWY","ISLAMORADA","FL","33036","MONROE","24.897685","-80.657706"
"949","KEYS FISHING ONE","113 BUENA VISTA COURT","ISLAMORADA","FL","33036","MONROE","24.864061","-80.729927"
"1176","ROBBIE'S MARINA","77522 B OVERSEAS HWY","ISLAMORADA","FL","33036","MONROE","24.882619","-80.690797"
"1172","SMUGGLER'S COVE MARINA","84001 OVERSEAS HWY","ISLAMORADA","FL","33036","MONROE","24.942092","-80.606688"
"1312","WHALE HARBOR MARINA ","83413 OVERSEAS HIGHWAY ","ISLAMORADA","FL","33036","MONROE","24.93659","-80.612744"
"1148","JIM KING BOAT RAMP","8203 HECKSCHER DR.","JACKSONVILLE","FL","32226","DUVAL","30.395562","-81.459332"
"1139","MAYPORT BOAT RAMP","4870 OCEAN ST","JACKSONVILLE","FL","32233","DUVAL","30.39648","-81.42784"
"1471","MONEY SHOT DOCK","6524 RAMOTH DRIVE ","JACKSONVILLE","FL","32226","DUVAL","30.39965","-81.50575"
"1200","MONTY'S MARINA","4378 OCEAN ST","JACKSONVILLE","FL","32233","DUVAL","30.390207","-81.432765"
"1166","BLOWING ROCKS MARINA  ","18487 SE FEDERAL HWY","JUPITER","FL","33469","MARTIN","26.978816","-80.089525"
"1149","BLUE HERON JUPITER ","1075 YARBOROUGH ST","JUPITER","FL","33477","MARTIN","26.945399","-80.083745"
"1151","CASTAWAYS MARINA","1111 LOVE ST","JUPITER","FL","33477","MARTIN","26.945709","-80.081538"
"1287","CRANDON MARINA","4000 CRANDON BLVD","KEY BISCAYNE","FL","33149","MIAMI-DADE","25.724307","-80.155658"
"1502","KEY COLONY MARINA","400 SADOWSKI CAUSEWAY","KEY COLONY BEACH","FL","33051","MONROE","24.723701","-81.017967"
"1241","HOLIDAY INN MARINA","99701 OVERSEAS HWY","KEY LARGO","FL","33037","MONROE","25.095406","-80.438041"
"1242","KEY LARGO FISHERIES","1313 OCEAN BAY DR","KEY LARGO","FL","33037","MONROE","25.086378","-80.441366"
"391","27 BOUGAINVILLEA AVE","27 BOUGAINVILLEA AVE","KEY WEST","FL","33040","MONROE","24.582452","-81.735967"
"980","6840 FRONT STREET","6840 FRONT STREET","KEY WEST","FL","33040","MONROE","24.56499","-81.733461"
"1281","AZALEA DRIVE, KEY WEST, FL (PRIVATE DOCK)","10 AZALEA DRIVE","KEY WEST","FL","33040","MONROE","24.580087","-81.731287"
"1009","BIG COPPIT","6 EMERALD DR","KEY WEST","FL","33040","MONROE","24.599866","-81.655026"
"1431","BIG COPPITT PUBLIC RAMP","33 BARCELONA DR ","KEY WEST","FL","33040","MONROE","24.601481","-81.667045"
"1215","CONCH HARBOR MARINA","951 CAROLINE ST","KEY WEST","FL","33040","MONROE","24.561761","-81.799192"
"874","FISHBUSTERZ LLC","5656 4TH AVENUE ","KEY WEST","FL","33040","MONROE","24.568477","-81.736851"
"867","FISHMAN'S SEAFOOD","6011 PENINSULAR AVENUE","KEY WEST","FL","33040","MONROE","24.564881","-81.727667"
"1251","GALLEON MARINA SLIP 7","619 FRONT ST","KEY WEST","FL","33040","MONROE","24.561891","-81.803884"
"890","GARRISON BIGHT MARINA","711 EISENHOWER DR","KEY WEST","FL","33040","MONROE","24.560918","-81.789521"
"1004","GARRISON BIGHT MARINA - CHARTER BOAT ROW","1801 NORTH ROOSEVELT BLVD","KEY WEST","FL","33040","MONROE","24.560088","-81.786497"
"359","HALF SHELL RAWBAR LLC","231 MARGARET STREET","KEY WEST","FL","33040","MONROE","24.561659","-81.800602"
"1252","HISTORIC CHARTER BOAT ROW, SLIP 8","1801 NORTH ROOSEVELT BLVD","KEY WEST","FL","33040","MONROE","24.560065","-81.784304"
"182","HURRICANE HOLE MARINA","5130 OVERSEAS HIGHWAY","KEY WEST","FL","33040","MONROE","24.570982","-81.747529"
"921","INZANE SEAFOOD CO","3101 NORTH ROOSEVELT BLVD","KEY WEST","FL","33040","MONROE","24.568598","-81.769246"
"835","KEY WEST HARBOR YACHT CLUB","6000 PENINSULAR AVE","KEY WEST","FL","33040","MONROE","24.564228","-81.726202"
"1339","MARRIOTT BEACHSIDE","3841 N ROOSEVELT BLVD","KEY WEST","FL","33040","MONROE","24.57257","-81.752029"
"1282","MURRAY MARINE","5710 OVERSEAS HIGHWAY","KEY WEST","FL","33040","MONROE","24.574167","-81.735556"
"305","OCEANSIDE MARINA","5950 PENINSULAR AVE","KEY WEST","FL","33040","MONROE","24.572453","-81.73593"
"1328","OCEANSIDE MARINA FOR-HIRE","5950 PENISULAR AVE","KEY WEST","FL","33040","MONROE","24.56356","-81.729625"
"1402","PALMETTO DR, KEY WEST, FL (PRIVATE DOCK)","50 PALMETTO DRIVE","KEY WEST","FL","33040","MONROE","24.599966","-81.656816"
"828","S & S FISH COMPANY","5016 5TH AVENUE ","KEY WEST","FL","33040","MONROE","24.568658","-81.748054"
"1407","SIGSBEE MARINA","836 SIGSBEE RD","KEY WEST","FL","33040","MONROE","24.583938","-81.773683"
"1223","STOCK ISLAND MARINA VILLAGE","7005 SHRIMP ROAD","KEY WEST","FL","33040","MONROE","24.564559","-81.739121"
"1225","SUNSET MARINA","5555 COLLEGE RD","KEY WEST","FL","33040","MONROE","24.578165","-81.751227"
"1331","A&B MARINA SLIP #6 ","700 FRONT ST. ","KEY WEST ","FL","33040","MONROE","24.561421","-81.80324"
"1384","OPAL KEY RESORT & MARINA ","245 FRONT ST.","KEY WEST ","FL","33040","MONROE","24.557899","-81.806869"
"1190","PALM BEACH YACHT CENTER","7848 SE FEDERAL HWY","LAKE WORTH","FL","33462","PALM BEACH","26.559792","-80.051995"
"270","LANARK VILLAGE MART","2348 HWY 98","LANARK VILLAGE","FL","32322","FRANKLIN","29.880303","-84.596216"
"1195","SPORTSMAN CENTENNIAL PARK","314 EAST OCEAN AVE","LANTANA","FL","33462","PALM BEACH","26.584051","-80.04814"
